﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550603,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXIX
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/62052789,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 166
https://www.biodiversitylibrary.org/page/34300093,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1855,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4853
https://www.biodiversitylibrary.org/page/9904930,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.14 (1860),Latin,Page 6514
https://www.biodiversitylibrary.org/page/8677592,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/16345873,Book,Enumeratio insectorum norvegicorum,Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 204
https://www.biodiversitylibrary.org/page/7161764,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/19142571,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/3021763,Book,Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ),København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 573
https://www.biodiversitylibrary.org/page/3021764,Book,Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ),København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 574
https://www.biodiversitylibrary.org/page/8682118,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 42
https://www.biodiversitylibrary.org/page/35743866,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 573
https://www.biodiversitylibrary.org/page/35743867,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 574
https://www.biodiversitylibrary.org/page/55451225,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 318
https://www.biodiversitylibrary.org/page/52491210,Journal,The naturalist,London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 396
