﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158919,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 12
https://www.biodiversitylibrary.org/page/53226695,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/53226704,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/10660461,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.31=no.118-128 (1945-1948),English,Page 78
https://www.biodiversitylibrary.org/page/10644615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 157
https://www.biodiversitylibrary.org/page/52137879,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 31
https://www.biodiversitylibrary.org/page/52292332,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/46826422,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 25
https://www.biodiversitylibrary.org/page/46826439,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 42
https://www.biodiversitylibrary.org/page/49518437,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 101
https://www.biodiversitylibrary.org/page/49518442,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 106
https://www.biodiversitylibrary.org/page/53883069,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 84
https://www.biodiversitylibrary.org/page/53883143,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 158
