﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965071,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 83
https://www.biodiversitylibrary.org/page/41315684,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 232
https://www.biodiversitylibrary.org/page/41393206,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 196
https://www.biodiversitylibrary.org/page/42921908,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 16
https://www.biodiversitylibrary.org/page/41514927,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 16
https://www.biodiversitylibrary.org/page/41514929,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 18
https://www.biodiversitylibrary.org/page/21258828,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 17
https://www.biodiversitylibrary.org/page/16087052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 67
https://www.biodiversitylibrary.org/page/20051508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/54271982,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 78
https://www.biodiversitylibrary.org/page/1478320,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 189
https://www.biodiversitylibrary.org/page/35472474,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 44
https://www.biodiversitylibrary.org/page/62870490,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 419
https://www.biodiversitylibrary.org/page/4977587,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 403
https://www.biodiversitylibrary.org/page/36326464,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/14144545,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 16
https://www.biodiversitylibrary.org/page/14144554,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 25
https://www.biodiversitylibrary.org/page/1235691,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 807
https://www.biodiversitylibrary.org/page/216003,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/216010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/42826577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/33548937,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 342
https://www.biodiversitylibrary.org/page/34048855,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 43
https://www.biodiversitylibrary.org/page/2218335,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 351
https://www.biodiversitylibrary.org/page/3087219,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 363
https://www.biodiversitylibrary.org/page/8097090,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/41791875,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/55666412,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/56547511,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/37676525,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793779,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 63
https://www.biodiversitylibrary.org/page/26118599,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 63
https://www.biodiversitylibrary.org/page/55627616,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 63
https://www.biodiversitylibrary.org/page/56543036,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 63
https://www.biodiversitylibrary.org/page/44220161,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
