﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072589,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 89
https://www.biodiversitylibrary.org/page/40854695,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 304
https://www.biodiversitylibrary.org/page/40854747,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 356
https://www.biodiversitylibrary.org/page/40942123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 176
https://www.biodiversitylibrary.org/page/51215508,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 119
https://www.biodiversitylibrary.org/page/7688717,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/7688761,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 226
https://www.biodiversitylibrary.org/page/54341543,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 312
https://www.biodiversitylibrary.org/page/17097802,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/52506106,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,110
https://www.biodiversitylibrary.org/page/13133945,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 110
https://www.biodiversitylibrary.org/page/21769895,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 110
https://www.biodiversitylibrary.org/page/11118617,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/56552445,Book,The conchologist's book of species : containing descriptions of six hundred species of univalves : with numerous illustrations,London,Henry Washbourne,1842,"Hanley, Sylvanus,      1819 -1899",,English,
https://www.biodiversitylibrary.org/page/7264887,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 83
https://www.biodiversitylibrary.org/page/31653674,Journal,Journal of conchology,London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 12
https://www.biodiversitylibrary.org/page/63041553,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 364
https://www.biodiversitylibrary.org/page/16099579,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/62893619,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 83
https://www.biodiversitylibrary.org/page/62893617,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 85
https://www.biodiversitylibrary.org/page/11047607,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 105
