﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863188,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 302
https://www.biodiversitylibrary.org/page/31562607,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page xiii
https://www.biodiversitylibrary.org/page/31562785,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 131
https://www.biodiversitylibrary.org/page/31563108,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,
https://www.biodiversitylibrary.org/page/31584003,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 483
https://www.biodiversitylibrary.org/page/43788341,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 183
https://www.biodiversitylibrary.org/page/43788757,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 599
https://www.biodiversitylibrary.org/page/41184924,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 700
https://www.biodiversitylibrary.org/page/36250237,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/51700733,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/51700737,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 18
