﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123506,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 647
https://www.biodiversitylibrary.org/page/6944311,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 69
https://www.biodiversitylibrary.org/page/6944317,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 75
https://www.biodiversitylibrary.org/page/6944318,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1915,"Charcot, Jean,      1867 -1936",Phytoplancton[...]=[v.1]:[fasc.1],French,Page 76
https://www.biodiversitylibrary.org/page/5571055,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 107
https://www.biodiversitylibrary.org/page/5571049,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 119
https://www.biodiversitylibrary.org/page/5571093,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/5571180,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 140
https://www.biodiversitylibrary.org/page/5571187,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 147
https://www.biodiversitylibrary.org/page/5571188,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 148
https://www.biodiversitylibrary.org/page/5571189,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 149
https://www.biodiversitylibrary.org/page/5571193,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 153
https://www.biodiversitylibrary.org/page/5571166,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 162
https://www.biodiversitylibrary.org/page/5591196,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 41
https://www.biodiversitylibrary.org/page/5593887,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 174
https://www.biodiversitylibrary.org/page/5593709,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 182
https://www.biodiversitylibrary.org/page/5593923,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 320
https://www.biodiversitylibrary.org/page/5628085,Journal,Discovery reports,London,Cambridge University Press,1942,"Institute of Oceanographic Sciences (Great Britain)       ",v.21 (1942),English,Page 326
https://www.biodiversitylibrary.org/page/2046620,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 669
https://www.biodiversitylibrary.org/page/2148041,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1909,"Belgica (Ship)       ",R58:Botanique:Diatomées (1909),French,Page 28
https://www.biodiversitylibrary.org/page/2148098,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1909,"Belgica (Ship)       ",R58:Botanique:Diatomées (1909),French,Page 78
https://www.biodiversitylibrary.org/page/11164248,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 62
