﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49288028,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/6779658,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1969,"Missouri Botanical Garden.       ",v.57 (1969),,Page 25
https://www.biodiversitylibrary.org/page/13789008,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 449
https://www.biodiversitylibrary.org/page/47195486,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/47195477,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/44916433,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 6
https://www.biodiversitylibrary.org/page/44916443,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 16
https://www.biodiversitylibrary.org/page/59379346,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 6
https://www.biodiversitylibrary.org/page/59379356,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 16
https://www.biodiversitylibrary.org/page/628090,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 51
https://www.biodiversitylibrary.org/page/628091,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 52
https://www.biodiversitylibrary.org/page/631823,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 192
https://www.biodiversitylibrary.org/page/629464,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 238
https://www.biodiversitylibrary.org/page/10008703,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 143
https://www.biodiversitylibrary.org/page/10008721,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 161
https://www.biodiversitylibrary.org/page/7392548,Book,Summae plantarum a Fulgentio Vitman in lucem editae anno 1789 supplementum. Tomus I,Mediolani,Apud Pirotam et Masperum,1802,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",,Latin,Page 380
