﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11897979,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 41
https://www.biodiversitylibrary.org/page/11898660,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/11898668,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 10
https://www.biodiversitylibrary.org/page/11920835,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 319
https://www.biodiversitylibrary.org/page/11920836,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 320
https://www.biodiversitylibrary.org/page/11920856,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 340
https://www.biodiversitylibrary.org/page/13997445,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 666
https://www.biodiversitylibrary.org/page/39725608,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 666
https://www.biodiversitylibrary.org/page/2518197,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 666
https://www.biodiversitylibrary.org/page/7077823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 232
https://www.biodiversitylibrary.org/page/6766865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 438
https://www.biodiversitylibrary.org/page/14442209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/14442274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/588879,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Page 225
https://www.biodiversitylibrary.org/page/15504739,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/15505371,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 593
https://www.biodiversitylibrary.org/page/2261231,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/30313808,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/50591154,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,
https://www.biodiversitylibrary.org/page/50591217,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 59
https://www.biodiversitylibrary.org/page/50591219,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 61
https://www.biodiversitylibrary.org/page/50591420,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 252
https://www.biodiversitylibrary.org/page/50591428,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 260
https://www.biodiversitylibrary.org/page/50578836,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 39
https://www.biodiversitylibrary.org/page/50579027,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 224
https://www.biodiversitylibrary.org/page/34305440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 32
https://www.biodiversitylibrary.org/page/34305442,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 34
https://www.biodiversitylibrary.org/page/27875392,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 141
https://www.biodiversitylibrary.org/page/3049931,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 141
