﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382207,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 491
https://www.biodiversitylibrary.org/page/22018630,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 491
https://www.biodiversitylibrary.org/page/11468579,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 491
https://www.biodiversitylibrary.org/page/384897,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 283
https://www.biodiversitylibrary.org/page/385028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/385195,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 581
https://www.biodiversitylibrary.org/page/38573536,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706252,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 86
https://www.biodiversitylibrary.org/page/18706255,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 89
https://www.biodiversitylibrary.org/page/60812968,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/34179452,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 474
https://www.biodiversitylibrary.org/page/50291688,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 125
https://www.biodiversitylibrary.org/page/37118157,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 139
https://www.biodiversitylibrary.org/page/37118459,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/35548335,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 249
https://www.biodiversitylibrary.org/page/37190389,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 50
https://www.biodiversitylibrary.org/page/37190674,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 269
https://www.biodiversitylibrary.org/page/16943736,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 268
https://www.biodiversitylibrary.org/page/59625014,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 230
https://www.biodiversitylibrary.org/page/59625052,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 264
https://www.biodiversitylibrary.org/page/59625075,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 287
https://www.biodiversitylibrary.org/page/59625214,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 418
https://www.biodiversitylibrary.org/page/36199909,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1891,"Asiatic Society of Bengal       ",1891,English,Page 170
