﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254709,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 7
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035893,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/31035896,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/31035898,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035906,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/4926460,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 306
https://www.biodiversitylibrary.org/page/55113712,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/40616053,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/40616039,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 20
