﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318560,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 71
https://www.biodiversitylibrary.org/page/15075567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15075664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 29
https://www.biodiversitylibrary.org/page/15075731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 96
https://www.biodiversitylibrary.org/page/918350,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 745
https://www.biodiversitylibrary.org/page/38219226,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 643
https://www.biodiversitylibrary.org/page/40758525,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 633
https://www.biodiversitylibrary.org/page/10212822,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1902,"Unione zoologica italiana.       ","v. 13, v. 13:suppl. (1902)",English,Page 36
https://www.biodiversitylibrary.org/page/14019392,Book,"Reptiles, amphibia, fishes and lower chordata",London,Methuen,1912,"Boulenger, George Albert      1858 -1937",,English,Page 305
https://www.biodiversitylibrary.org/page/30606630,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 212
https://www.biodiversitylibrary.org/page/51501942,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 29
