﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5741081,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/37058531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 140
https://www.biodiversitylibrary.org/page/5763179,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 952
https://www.biodiversitylibrary.org/page/52570383,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 116
https://www.biodiversitylibrary.org/page/782449,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 421
https://www.biodiversitylibrary.org/page/33732041,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 421
https://www.biodiversitylibrary.org/page/33061,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 523
https://www.biodiversitylibrary.org/page/47725977,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/31339619,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.6,Latin,Page 547
https://www.biodiversitylibrary.org/page/30087075,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 373
https://www.biodiversitylibrary.org/page/670403,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 184
https://www.biodiversitylibrary.org/page/4285173,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 204
https://www.biodiversitylibrary.org/page/39823919,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 772
https://www.biodiversitylibrary.org/page/31492978,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 301
https://www.biodiversitylibrary.org/page/1386209,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 587
https://www.biodiversitylibrary.org/page/11039821,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 431
https://www.biodiversitylibrary.org/page/5220237,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 43
