﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527902,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 50
https://www.biodiversitylibrary.org/page/6323514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 16
https://www.biodiversitylibrary.org/page/6402354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 412
https://www.biodiversitylibrary.org/page/6402355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 413
https://www.biodiversitylibrary.org/page/57616778,Book,Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse,[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 50
https://www.biodiversitylibrary.org/page/9094970,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1893,,Bd.5=Heft 14-15 (1893-1895),German,Page 6
https://www.biodiversitylibrary.org/page/9094971,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1893,,Bd.5=Heft 14-15 (1893-1895),German,Page 7
https://www.biodiversitylibrary.org/page/9095067,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1893,,Bd.5=Heft 14-15 (1893-1895),German,
https://www.biodiversitylibrary.org/page/44592146,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 14
https://www.biodiversitylibrary.org/page/59175659,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 187
https://www.biodiversitylibrary.org/page/44796445,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1893,"Schmeil, O.     (Otto), 1860 -1943",T.2 (1893) [Harpacticidae],German,Page 6
https://www.biodiversitylibrary.org/page/44796444,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1893,"Schmeil, O.     (Otto), 1860 -1943",T.2 (1893) [Harpacticidae],German,Page 7
https://www.biodiversitylibrary.org/page/44796483,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1893,"Schmeil, O.     (Otto), 1860 -1943",T.2 (1893) [Harpacticidae],German,
https://www.biodiversitylibrary.org/page/44829281,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 9
https://www.biodiversitylibrary.org/page/61669836,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 103
https://www.biodiversitylibrary.org/page/61669869,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 136
https://www.biodiversitylibrary.org/page/61669876,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 143
https://www.biodiversitylibrary.org/page/62375337,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 66
https://www.biodiversitylibrary.org/page/49589839,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 630
https://www.biodiversitylibrary.org/page/59353980,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1936),French,p. 265
https://www.biodiversitylibrary.org/page/34647780,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 51
https://www.biodiversitylibrary.org/page/34606129,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 584
https://www.biodiversitylibrary.org/page/43712331,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1946,"Muséum d'histoire naturelle de Genève.       ",t.53;t.53:suppl. (1946),French,Page 528
https://www.biodiversitylibrary.org/page/40780793,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 613
https://www.biodiversitylibrary.org/page/41315356,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 970
https://www.biodiversitylibrary.org/page/50420551,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 370
https://www.biodiversitylibrary.org/page/36175661,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 124
https://www.biodiversitylibrary.org/page/33978364,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 77
https://www.biodiversitylibrary.org/page/13596269,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 368
https://www.biodiversitylibrary.org/page/35694197,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1893,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1893,Czech,Page 34
https://www.biodiversitylibrary.org/page/53097266,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1874,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-11 (1874-1876),German,Page 98
https://www.biodiversitylibrary.org/page/31176637,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1882,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.7-11 (1882-1884),German,Page 96
https://www.biodiversitylibrary.org/page/10308733,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 12
https://www.biodiversitylibrary.org/page/28083486,Journal,Zoological series,Minneapolis,Geological and Natural History Survey,1895,"Geological and Natural History Survey of Minnesota.       ",2nd=ser.2 (1895),English,
https://www.biodiversitylibrary.org/page/1559621,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 22
https://www.biodiversitylibrary.org/page/1560025,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 426
https://www.biodiversitylibrary.org/page/1893494,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 15
