﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55495618,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page V
https://www.biodiversitylibrary.org/page/55495580,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 23
https://www.biodiversitylibrary.org/page/40891818,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.29 (1929-1931),English,Page 301
https://www.biodiversitylibrary.org/page/33806608,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 583
https://www.biodiversitylibrary.org/page/6950045,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 837
https://www.biodiversitylibrary.org/page/6950270,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 971
https://www.biodiversitylibrary.org/page/34197375,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/5221446,Book,Bryozoën von Jan Mayen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Internationale Polarforschung (1882-1883)       ",,German,Page 9
https://www.biodiversitylibrary.org/page/221669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 153
https://www.biodiversitylibrary.org/page/58923609,Journal,Bulletin de la Société botanique de France,Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 114
https://www.biodiversitylibrary.org/page/267698,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page CXIV
https://www.biodiversitylibrary.org/page/10631074,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 478
https://www.biodiversitylibrary.org/page/226208,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 195
https://www.biodiversitylibrary.org/page/45496844,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1863,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.30=Bd.22 (1863-1864),German,Page 42
https://www.biodiversitylibrary.org/page/32327217,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 677
https://www.biodiversitylibrary.org/page/32327218,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 678
https://www.biodiversitylibrary.org/page/32327219,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 679
https://www.biodiversitylibrary.org/page/18481692,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 91
https://www.biodiversitylibrary.org/page/2967914,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 478
https://www.biodiversitylibrary.org/page/15305553,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 806
https://www.biodiversitylibrary.org/page/15305556,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 809
https://www.biodiversitylibrary.org/page/42470681,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 943
