﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41315494,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 10
https://www.biodiversitylibrary.org/page/40811353,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 440
https://www.biodiversitylibrary.org/page/41038598,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 541
https://www.biodiversitylibrary.org/page/5088783,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1878,"Museu Nacional (Brazil)       ",v.3-4 (1878-1879) [Incomplete],Portugese,Page 179
https://www.biodiversitylibrary.org/page/57304797,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 27
https://www.biodiversitylibrary.org/page/57304803,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 33
https://www.biodiversitylibrary.org/page/57304804,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 34
https://www.biodiversitylibrary.org/page/57304805,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 35
https://www.biodiversitylibrary.org/page/57304806,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 36
https://www.biodiversitylibrary.org/page/57304807,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 37
https://www.biodiversitylibrary.org/page/57304808,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 38
https://www.biodiversitylibrary.org/page/57304810,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 40
https://www.biodiversitylibrary.org/page/57825773,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 303
https://www.biodiversitylibrary.org/page/57825771,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 305
https://www.biodiversitylibrary.org/page/57825769,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 307
https://www.biodiversitylibrary.org/page/57409324,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 242
https://www.biodiversitylibrary.org/page/6264794,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 72
https://www.biodiversitylibrary.org/page/6264801,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 79
https://www.biodiversitylibrary.org/page/52465339,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/52465341,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 176
https://www.biodiversitylibrary.org/page/52465342,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 177
https://www.biodiversitylibrary.org/page/52465345,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/16065981,Book,Brazilian corals and coral reefs,Philadelphia,s.n,1879,"Rathbun, Richard,      1852 -1918",,English,Page 541
https://www.biodiversitylibrary.org/page/32168867,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 436
https://www.biodiversitylibrary.org/page/32168871,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 440
https://www.biodiversitylibrary.org/page/32168947,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 516
https://www.biodiversitylibrary.org/page/42900200,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 343
https://www.biodiversitylibrary.org/page/42900491,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 630
https://www.biodiversitylibrary.org/page/5042624,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 343
https://www.biodiversitylibrary.org/page/5042837,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 630
https://www.biodiversitylibrary.org/page/53676190,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 309
https://www.biodiversitylibrary.org/page/31115744,Book,Checklist of CITES Species,,,1998,,1998,English,Page 216
https://www.biodiversitylibrary.org/page/38684079,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 224
https://www.biodiversitylibrary.org/page/31171449,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 212
https://www.biodiversitylibrary.org/page/31141285,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 216
https://www.biodiversitylibrary.org/page/31294968,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 228
https://www.biodiversitylibrary.org/page/38686158,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 57
https://www.biodiversitylibrary.org/page/31326732,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 60
https://www.biodiversitylibrary.org/page/31326733,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 61
https://www.biodiversitylibrary.org/page/31126930,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 77
https://www.biodiversitylibrary.org/page/38686287,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 186
https://www.biodiversitylibrary.org/page/15691103,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 440
https://www.biodiversitylibrary.org/page/15691179,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 516
https://www.biodiversitylibrary.org/page/31348804,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 59
https://www.biodiversitylibrary.org/page/31348806,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 61
https://www.biodiversitylibrary.org/page/31348808,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 63
https://www.biodiversitylibrary.org/page/31348809,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 64
https://www.biodiversitylibrary.org/page/31349114,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 369
