﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32955767,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 59
https://www.biodiversitylibrary.org/page/11715579,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 8
https://www.biodiversitylibrary.org/page/35014463,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 610
https://www.biodiversitylibrary.org/page/25128077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 195
https://www.biodiversitylibrary.org/page/15622710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 337
https://www.biodiversitylibrary.org/page/5545117,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 318
https://www.biodiversitylibrary.org/page/44182147,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page XVII
https://www.biodiversitylibrary.org/page/6198584,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
https://www.biodiversitylibrary.org/page/6198587,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
https://www.biodiversitylibrary.org/page/47495648,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 10
https://www.biodiversitylibrary.org/page/47495651,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 13
https://www.biodiversitylibrary.org/page/16176990,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 299
https://www.biodiversitylibrary.org/page/35476886,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 320
https://www.biodiversitylibrary.org/page/646687,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 54
https://www.biodiversitylibrary.org/page/32374298,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 117
https://www.biodiversitylibrary.org/page/10671741,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/10671735,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/10671774,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/10671775,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/10671813,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 105
