﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15344873,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 60
https://www.biodiversitylibrary.org/page/58158842,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 267
https://www.biodiversitylibrary.org/page/58159328,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 59
https://www.biodiversitylibrary.org/page/58159344,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 75
https://www.biodiversitylibrary.org/page/7435606,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 974
https://www.biodiversitylibrary.org/page/36720327,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 42
https://www.biodiversitylibrary.org/page/2416295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 325
https://www.biodiversitylibrary.org/page/30363102,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 53
https://www.biodiversitylibrary.org/page/43058889,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 39
https://www.biodiversitylibrary.org/page/38718875,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 352
https://www.biodiversitylibrary.org/page/48802593,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 158
https://www.biodiversitylibrary.org/page/47220797,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 352
https://www.biodiversitylibrary.org/page/2940992,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 498
https://www.biodiversitylibrary.org/page/206639,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 263
https://www.biodiversitylibrary.org/page/42965141,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 263
https://www.biodiversitylibrary.org/page/15950700,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 297
https://www.biodiversitylibrary.org/page/10493432,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 232
https://www.biodiversitylibrary.org/page/11015944,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 800
https://www.biodiversitylibrary.org/page/387187,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 158
https://www.biodiversitylibrary.org/page/15466319,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 265
https://www.biodiversitylibrary.org/page/15466331,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 277
https://www.biodiversitylibrary.org/page/15466366,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 312
https://www.biodiversitylibrary.org/page/34664055,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 174
https://www.biodiversitylibrary.org/page/4839799,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.2 (1818),German,Page 174
https://www.biodiversitylibrary.org/page/682010,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 75
https://www.biodiversitylibrary.org/page/682022,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 87
https://www.biodiversitylibrary.org/page/33345694,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 255
https://www.biodiversitylibrary.org/page/42515753,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 261
https://www.biodiversitylibrary.org/page/10544790,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 739
https://www.biodiversitylibrary.org/page/545547,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 739
https://www.biodiversitylibrary.org/page/6089582,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 1
https://www.biodiversitylibrary.org/page/56693497,Book,Excursionsflora für die Schweiz : Nach der analytischen Methode,Aarau,J.J. Christen,1867,"Gremli, A.     (August), 1833 -1899",,German,Page 354
