﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 495
https://www.biodiversitylibrary.org/page/14379227,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 39
https://www.biodiversitylibrary.org/page/14439145,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 39
https://www.biodiversitylibrary.org/page/30098692,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/30098713,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 35
https://www.biodiversitylibrary.org/page/30098828,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/4271599,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 35
https://www.biodiversitylibrary.org/page/4271771,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 17
https://www.biodiversitylibrary.org/page/58127596,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 91
https://www.biodiversitylibrary.org/page/14983167,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/859100,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/17270066,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/37302477,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/10653405,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 311
https://www.biodiversitylibrary.org/page/43788671,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 513
https://www.biodiversitylibrary.org/page/43788740,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 582
https://www.biodiversitylibrary.org/page/50997402,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 102
https://www.biodiversitylibrary.org/page/50997780,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 402
