﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57806603,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.291 (1976) = ser.3:no.414 (1976),French,p. 1311
https://www.biodiversitylibrary.org/page/47419167,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/47419169,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 119
https://www.biodiversitylibrary.org/page/47419170,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 120
https://www.biodiversitylibrary.org/page/47419175,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 121
https://www.biodiversitylibrary.org/page/10821756,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 102
https://www.biodiversitylibrary.org/page/10821760,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 106
https://www.biodiversitylibrary.org/page/886809,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 106
https://www.biodiversitylibrary.org/page/30607596,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1905,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 124
https://www.biodiversitylibrary.org/page/30607603,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1905,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 131
https://www.biodiversitylibrary.org/page/30607615,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1905,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 143
https://www.biodiversitylibrary.org/page/30608072,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 120
https://www.biodiversitylibrary.org/page/30608176,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 194
https://www.biodiversitylibrary.org/page/30608178,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 196
https://www.biodiversitylibrary.org/page/30608196,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 214
https://www.biodiversitylibrary.org/page/30608203,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 221
https://www.biodiversitylibrary.org/page/30608370,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 378
https://www.biodiversitylibrary.org/page/30606637,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 219
https://www.biodiversitylibrary.org/page/9988158,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 509
