﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130699,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 88
https://www.biodiversitylibrary.org/page/15130763,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 152
https://www.biodiversitylibrary.org/page/5404316,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 33
https://www.biodiversitylibrary.org/page/5404314,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/5404381,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 156
https://www.biodiversitylibrary.org/page/14447511,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/14442865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/57386447,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 153
https://www.biodiversitylibrary.org/page/57386453,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 159
https://www.biodiversitylibrary.org/page/57386472,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 178
https://www.biodiversitylibrary.org/page/1644853,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/22456734,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 381
https://www.biodiversitylibrary.org/page/22457113,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 2
https://www.biodiversitylibrary.org/page/50292973,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,
https://www.biodiversitylibrary.org/page/50292820,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 4
https://www.biodiversitylibrary.org/page/15884546,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 152
https://www.biodiversitylibrary.org/page/15373600,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1911,"Suomen Tiedeseura       ",54:Afd. A (1911-1912),Swedish,Page 14
https://www.biodiversitylibrary.org/page/52141661,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 15
https://www.biodiversitylibrary.org/page/52140444,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
https://www.biodiversitylibrary.org/page/51654771,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 381
https://www.biodiversitylibrary.org/page/51655150,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 2
https://www.biodiversitylibrary.org/page/1792468,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 628
https://www.biodiversitylibrary.org/page/1792686,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 846
