﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52645649,Book,Botaniska exkursioner i trakten av Uppsala (Herbationes Upsalienses),Uppsala,Almqvist & Wiksells boktr,1921,"Linné, Carl von,      1707 -1778",,Swedish,Page 19
https://www.biodiversitylibrary.org/page/58942264,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 204
https://www.biodiversitylibrary.org/page/319005,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CCIV
https://www.biodiversitylibrary.org/page/30970528,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 98
https://www.biodiversitylibrary.org/page/5766821,Book,"Flora der Umgegend von Neuhaldensleben : ein Verzeichniss der hier wachsenden Pflanzen, deren Beschreibung, Standort und Blu¨theqeit",Neuhaldensleben,[s.n.],1843,"Robolsky, H.,      1796 -1849",,German,
https://www.biodiversitylibrary.org/page/62427957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 277
https://www.biodiversitylibrary.org/page/13579352,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 77
https://www.biodiversitylibrary.org/page/13579386,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 111
https://www.biodiversitylibrary.org/page/3815976,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1895,"Societas pro Fauna et Flora Fennica       ",Haft. 22 (1895-1896),Swedish,Page 77
https://www.biodiversitylibrary.org/page/15446720,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 41
https://www.biodiversitylibrary.org/page/15446754,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 56
https://www.biodiversitylibrary.org/page/15446758,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 60
https://www.biodiversitylibrary.org/page/12157589,Book,Rectifications et additions à la flore des environs de Rouen,Rouen,Impr. de A. Peron,1850,"Blanche, Emmanuel,      1824 -1908",,French,Page 20
https://www.biodiversitylibrary.org/page/14801254,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 123
https://www.biodiversitylibrary.org/page/11971670,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1896,,Jahrg.15 (1896),German,Page XIV
