﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577822,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 268
https://www.biodiversitylibrary.org/page/43976891,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 201
https://www.biodiversitylibrary.org/page/43976972,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 282
https://www.biodiversitylibrary.org/page/22069773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 178
https://www.biodiversitylibrary.org/page/2245696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 178
https://www.biodiversitylibrary.org/page/18658535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 198
https://www.biodiversitylibrary.org/page/2320644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 198
https://www.biodiversitylibrary.org/page/2320787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 313
https://www.biodiversitylibrary.org/page/6240075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 69
https://www.biodiversitylibrary.org/page/54200187,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 28
https://www.biodiversitylibrary.org/page/48497381,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 28
https://www.biodiversitylibrary.org/page/11761455,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 28
https://www.biodiversitylibrary.org/page/30365199,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 182
https://www.biodiversitylibrary.org/page/11736213,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1846,"Freunde der Naturwissenschaften in Wien.       ",Band 1,,Page 139
https://www.biodiversitylibrary.org/page/11736379,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 15
https://www.biodiversitylibrary.org/page/11736380,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 16
https://www.biodiversitylibrary.org/page/11736381,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 17
https://www.biodiversitylibrary.org/page/11736382,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 18
https://www.biodiversitylibrary.org/page/1566907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 530
https://www.biodiversitylibrary.org/page/32633616,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIII
https://www.biodiversitylibrary.org/page/32634282,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 561
https://www.biodiversitylibrary.org/page/32634443,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 702
https://www.biodiversitylibrary.org/page/30841856,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 334
https://www.biodiversitylibrary.org/page/30841858,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 336
