﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512241,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 27
https://www.biodiversitylibrary.org/page/62191872,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 122
https://www.biodiversitylibrary.org/page/28465039,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxv
https://www.biodiversitylibrary.org/page/28465255,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 155
https://www.biodiversitylibrary.org/page/11629958,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 18
https://www.biodiversitylibrary.org/page/58210210,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/61228423,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 130
https://www.biodiversitylibrary.org/page/61228432,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 139
https://www.biodiversitylibrary.org/page/61228617,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 324
https://www.biodiversitylibrary.org/page/59247400,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 130
https://www.biodiversitylibrary.org/page/59247409,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 139
https://www.biodiversitylibrary.org/page/61226615,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 392
https://www.biodiversitylibrary.org/page/61226440,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58209852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/58681803,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 526
https://www.biodiversitylibrary.org/page/61238516,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 247
https://www.biodiversitylibrary.org/page/58781931,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 247
https://www.biodiversitylibrary.org/page/58775694,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 356
https://www.biodiversitylibrary.org/page/58786158,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 553
https://www.biodiversitylibrary.org/page/62703027,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 272
https://www.biodiversitylibrary.org/page/62703041,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 286
https://www.biodiversitylibrary.org/page/24877582,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1862,,new ser.:v.15 (1862),English,Page 161
https://www.biodiversitylibrary.org/page/16484041,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 358
https://www.biodiversitylibrary.org/page/16484045,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 362
https://www.biodiversitylibrary.org/page/61945377,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1975,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 66
https://www.biodiversitylibrary.org/page/61906421,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.2 (1990),,Page 46
https://www.biodiversitylibrary.org/page/16045968,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1841,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1841),,
https://www.biodiversitylibrary.org/page/16045971,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1841,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1841),,
https://www.biodiversitylibrary.org/page/42403712,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1179
https://www.biodiversitylibrary.org/page/62004594,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 80
https://www.biodiversitylibrary.org/page/62814087,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 111
https://www.biodiversitylibrary.org/page/62814421,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 394
https://www.biodiversitylibrary.org/page/237102,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1884,"Linnean Society of London.       ",v.20 (1884),English,Page 531
https://www.biodiversitylibrary.org/page/2226165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/16846401,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 270
https://www.biodiversitylibrary.org/page/63572059,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1969,,no. 61-84 (1969:Jan-1970:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/19114031,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/17851711,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/19030467,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/116384,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 764
