﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890061,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/39950013,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39950029,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 23
https://www.biodiversitylibrary.org/page/1156999,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/2722573,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/37274692,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952157,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 605
https://www.biodiversitylibrary.org/page/21952158,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/19861668,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/56471593,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 114
https://www.biodiversitylibrary.org/page/3015914,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/3454138,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 280
https://www.biodiversitylibrary.org/page/87095,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 99
https://www.biodiversitylibrary.org/page/87097,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 101
https://www.biodiversitylibrary.org/page/58055201,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 99
https://www.biodiversitylibrary.org/page/58055203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 101
https://www.biodiversitylibrary.org/page/4708574,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 83
https://www.biodiversitylibrary.org/page/2158150,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1553
https://www.biodiversitylibrary.org/page/63470669,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 67
https://www.biodiversitylibrary.org/page/41489294,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 236
https://www.biodiversitylibrary.org/page/47004377,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 102
https://www.biodiversitylibrary.org/page/47004546,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 271
https://www.biodiversitylibrary.org/page/62340178,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 132
https://www.biodiversitylibrary.org/page/26779823,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 177
https://www.biodiversitylibrary.org/page/15301681,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1912,,Jahr.4 (1912),German,Page 602
