﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655559,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 31
https://www.biodiversitylibrary.org/page/31655563,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 35
https://www.biodiversitylibrary.org/page/33870143,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/21259919,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 78
https://www.biodiversitylibrary.org/page/59775167,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 63
https://www.biodiversitylibrary.org/page/59775171,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 67
https://www.biodiversitylibrary.org/page/59775179,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 75
https://www.biodiversitylibrary.org/page/59775181,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 77
https://www.biodiversitylibrary.org/page/59775188,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 84
https://www.biodiversitylibrary.org/page/59775199,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 95
https://www.biodiversitylibrary.org/page/59775202,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 98
https://www.biodiversitylibrary.org/page/59775203,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 99
https://www.biodiversitylibrary.org/page/59775205,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 101
