﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 663
https://www.biodiversitylibrary.org/page/6238728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 38
https://www.biodiversitylibrary.org/page/45463934,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 22
https://www.biodiversitylibrary.org/page/12346084,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/30291177,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 1
https://www.biodiversitylibrary.org/page/6353244,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,"Article, Page 1"
https://www.biodiversitylibrary.org/page/44802993,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 39
https://www.biodiversitylibrary.org/page/45376444,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 39
https://www.biodiversitylibrary.org/page/44579872,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 179
https://www.biodiversitylibrary.org/page/44579878,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 185
https://www.biodiversitylibrary.org/page/44580020,Book,Mémoire sur les étoiles de mer recueilliés dans la mer des Antilles et le golfe du Mexique : durant les expéditions de dragace faites sous la direction de M. Alexandre Agassiz,Paris,Muséum national d'histoire naturelle,1884,"Perrier, Edmond,      1844 -1921",,French,Page 274
https://www.biodiversitylibrary.org/page/37043757,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 185
https://www.biodiversitylibrary.org/page/37043846,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1884,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 274
https://www.biodiversitylibrary.org/page/2227482,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 564
https://www.biodiversitylibrary.org/page/2227484,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 566
https://www.biodiversitylibrary.org/page/11973757,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 564
https://www.biodiversitylibrary.org/page/11973759,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 566
https://www.biodiversitylibrary.org/page/11973760,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 567
https://www.biodiversitylibrary.org/page/1720739,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 177
