﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838504,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 29
https://www.biodiversitylibrary.org/page/12280001,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 26
https://www.biodiversitylibrary.org/page/12280046,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 69
https://www.biodiversitylibrary.org/page/12280048,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 71
https://www.biodiversitylibrary.org/page/12280604,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 621
https://www.biodiversitylibrary.org/page/12280612,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 629
https://www.biodiversitylibrary.org/page/4047200,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 272
https://www.biodiversitylibrary.org/page/13221581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 63
https://www.biodiversitylibrary.org/page/40922112,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 416
https://www.biodiversitylibrary.org/page/14109070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 51
https://www.biodiversitylibrary.org/page/6622418,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 268
https://www.biodiversitylibrary.org/page/6622300,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 293
https://www.biodiversitylibrary.org/page/42891935,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 334
https://www.biodiversitylibrary.org/page/28617350,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 4
https://www.biodiversitylibrary.org/page/12044992,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 25
https://www.biodiversitylibrary.org/page/12044996,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 29
https://www.biodiversitylibrary.org/page/11712029,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 12
https://www.biodiversitylibrary.org/page/11712009,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 36
https://www.biodiversitylibrary.org/page/11712010,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 37
https://www.biodiversitylibrary.org/page/11712011,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 38
https://www.biodiversitylibrary.org/page/11712051,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,
https://www.biodiversitylibrary.org/page/38924793,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 7
