﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27072257,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1906,"American Physiological Society (1887- )       ",v. 17 (1906-07),English,Page 350
https://www.biodiversitylibrary.org/page/27072258,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1906,"American Physiological Society (1887- )       ",v. 17 (1906-07),English,Page 351
https://www.biodiversitylibrary.org/page/27072259,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1906,"American Physiological Society (1887- )       ",v. 17 (1906-07),English,Page 352
https://www.biodiversitylibrary.org/page/27072262,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1906,"American Physiological Society (1887- )       ",v. 17 (1906-07),English,Page 355
https://www.biodiversitylibrary.org/page/14432530,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 60
https://www.biodiversitylibrary.org/page/9099292,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 430
https://www.biodiversitylibrary.org/page/9099465,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/5375002,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 32
https://www.biodiversitylibrary.org/page/8255384,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 194
https://www.biodiversitylibrary.org/page/8255429,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 239
https://www.biodiversitylibrary.org/page/33079593,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,
https://www.biodiversitylibrary.org/page/33155685,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 116
https://www.biodiversitylibrary.org/page/53910022,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 25
https://www.biodiversitylibrary.org/page/53910030,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 33
https://www.biodiversitylibrary.org/page/53910053,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 56
https://www.biodiversitylibrary.org/page/6962312,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 19
https://www.biodiversitylibrary.org/page/6962336,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 43
https://www.biodiversitylibrary.org/page/35153970,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
https://www.biodiversitylibrary.org/page/35589411,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/35589414,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/57754898,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 8
https://www.biodiversitylibrary.org/page/57754915,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 25
https://www.biodiversitylibrary.org/page/4947627,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 107
https://www.biodiversitylibrary.org/page/6325236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 6
https://www.biodiversitylibrary.org/page/30031636,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 574
https://www.biodiversitylibrary.org/page/30031637,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 575
https://www.biodiversitylibrary.org/page/5668210,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 643
https://www.biodiversitylibrary.org/page/48509418,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/48509452,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/43272970,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 9
https://www.biodiversitylibrary.org/page/43273004,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 43
https://www.biodiversitylibrary.org/page/39909227,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 35
https://www.biodiversitylibrary.org/page/39821381,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 258
https://www.biodiversitylibrary.org/page/39821395,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,
https://www.biodiversitylibrary.org/page/998063,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t. 1 (1893),French,Page 76
https://www.biodiversitylibrary.org/page/34291034,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1893,,t.1 (1893),French,Page 76
https://www.biodiversitylibrary.org/page/10525111,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark. I, Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 207
https://www.biodiversitylibrary.org/page/10625417,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 47
https://www.biodiversitylibrary.org/page/1746385,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 358
https://www.biodiversitylibrary.org/page/5354391,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 358
https://www.biodiversitylibrary.org/page/5366419,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 414
https://www.biodiversitylibrary.org/page/5366654,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 568
https://www.biodiversitylibrary.org/page/1817957,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 414
https://www.biodiversitylibrary.org/page/1818143,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 568
https://www.biodiversitylibrary.org/page/15616605,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.59-60 (1921:jul.-agosto),Spanish,Page 190
https://www.biodiversitylibrary.org/page/5972026,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1918,"Società dei naturalisti in Napoli.       ",v.31=ser.2:v.11 (1918-1919),Italian,Page 85
https://www.biodiversitylibrary.org/page/5972027,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1918,"Società dei naturalisti in Napoli.       ",v.31=ser.2:v.11 (1918-1919),Italian,Page 86
