﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/14183154,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 237
https://www.biodiversitylibrary.org/page/50611070,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/11181823,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 115
https://www.biodiversitylibrary.org/page/11181824,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1901,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.1",English,Page 116
https://www.biodiversitylibrary.org/page/11690882,Journal,The Journal of comparative neurology and psychology,"Granville, Ohio","Editorial Office, Denison University",1908,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1908),English,Page 636
https://www.biodiversitylibrary.org/page/13883302,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 66
https://www.biodiversitylibrary.org/page/16068607,Book,Die pelagischen Nemertinen (monographisch dargestellt),Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 146
https://www.biodiversitylibrary.org/page/16068629,Book,Die pelagischen Nemertinen (monographisch dargestellt),Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 168
https://www.biodiversitylibrary.org/page/31888529,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 96
https://www.biodiversitylibrary.org/page/27710574,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1923,,new ser.:v.67=no.265-268 (1923),English,Page 635
https://www.biodiversitylibrary.org/page/13907083,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1923,,new ser.:v.67=no.265-268 (1923),English,Page 635
https://www.biodiversitylibrary.org/page/2998822,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 18
