﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/207922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/62681761,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 948
https://www.biodiversitylibrary.org/page/62681934,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1121
https://www.biodiversitylibrary.org/page/40576609,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 549
https://www.biodiversitylibrary.org/page/40576610,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 550
https://www.biodiversitylibrary.org/page/40576611,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 551
https://www.biodiversitylibrary.org/page/41394200,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 208
https://www.biodiversitylibrary.org/page/18866463,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 91
https://www.biodiversitylibrary.org/page/18866464,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 92
https://www.biodiversitylibrary.org/page/18866547,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 175
https://www.biodiversitylibrary.org/page/18866566,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 194
https://www.biodiversitylibrary.org/page/18866570,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 198
https://www.biodiversitylibrary.org/page/18866587,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 215
https://www.biodiversitylibrary.org/page/6027094,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 92
https://www.biodiversitylibrary.org/page/9184317,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 99
https://www.biodiversitylibrary.org/page/3453503,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 609
https://www.biodiversitylibrary.org/page/51129596,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 91
https://www.biodiversitylibrary.org/page/51183574,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 175
https://www.biodiversitylibrary.org/page/62335834,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/62335991,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 348
