﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139794,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 54
https://www.biodiversitylibrary.org/page/18662528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 127
https://www.biodiversitylibrary.org/page/24740489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 127
https://www.biodiversitylibrary.org/page/50398826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 127
https://www.biodiversitylibrary.org/page/7151616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 249
https://www.biodiversitylibrary.org/page/7062305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 310
https://www.biodiversitylibrary.org/page/6379209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 14
https://www.biodiversitylibrary.org/page/15722905,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 228
https://www.biodiversitylibrary.org/page/46114719,Book,"Catalogue of trees, shrubs, evergreens and herbaceous plants","Boston, Mass",Shady Hill Nursery Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 83
https://www.biodiversitylibrary.org/page/62351102,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 69
https://www.biodiversitylibrary.org/page/62351103,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 70
https://www.biodiversitylibrary.org/page/2520370,Journal,Natural history review,Dublin ; London,,,,4,,Page 46
https://www.biodiversitylibrary.org/page/54084065,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 113
https://www.biodiversitylibrary.org/page/12560505,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 58
https://www.biodiversitylibrary.org/page/51353271,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 658
https://www.biodiversitylibrary.org/page/2081927,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page XVIII
https://www.biodiversitylibrary.org/page/7590532,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1891,"Naturhistoriske forening i Kjøbenhavn.       ",1891,Danish,Page 241
https://www.biodiversitylibrary.org/page/21340356,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 522
https://www.biodiversitylibrary.org/page/9985661,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 660
https://www.biodiversitylibrary.org/page/11763930,Book,Die Zoophyten und Echinodermen des Adriatischen Meeres,Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 29
