﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54631271,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 19
https://www.biodiversitylibrary.org/page/54631294,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/54632609,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 27
https://www.biodiversitylibrary.org/page/4668458,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 50
https://www.biodiversitylibrary.org/page/32262501,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 45
https://www.biodiversitylibrary.org/page/14189802,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 457
https://www.biodiversitylibrary.org/page/46543374,Book,Arizona chaparral : plant associations and ecology,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service.     ",no.202,English,Page 15
https://www.biodiversitylibrary.org/page/39584961,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 168
https://www.biodiversitylibrary.org/page/32390428,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 359
https://www.biodiversitylibrary.org/page/34197282,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 203
https://www.biodiversitylibrary.org/page/10418210,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 304
https://www.biodiversitylibrary.org/page/12246861,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 584
https://www.biodiversitylibrary.org/page/12246863,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 586
https://www.biodiversitylibrary.org/page/53650066,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/53650165,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/53681824,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/53657517,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/10902190,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 97
https://www.biodiversitylibrary.org/page/368127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 161
https://www.biodiversitylibrary.org/page/368139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 173
https://www.biodiversitylibrary.org/page/368152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 186
https://www.biodiversitylibrary.org/page/373249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 259
https://www.biodiversitylibrary.org/page/375110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 271
https://www.biodiversitylibrary.org/page/16344606,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/4254028,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63:no.1 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/46599746,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 15
https://www.biodiversitylibrary.org/page/7441253,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 259
https://www.biodiversitylibrary.org/page/18441389,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 259
https://www.biodiversitylibrary.org/page/42072875,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 19
https://www.biodiversitylibrary.org/page/42073089,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 233
https://www.biodiversitylibrary.org/page/42073188,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 332
https://www.biodiversitylibrary.org/page/42073189,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 333
https://www.biodiversitylibrary.org/page/56354713,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 46
https://www.biodiversitylibrary.org/page/56354727,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354729,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354731,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354733,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354737,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354739,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354747,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354755,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354757,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56160042,Book,Forest and woodland habitat types (plant associations) of Northern New Mexico and Northern Arizona,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 12
https://www.biodiversitylibrary.org/page/56160048,Book,Forest and woodland habitat types (plant associations) of Northern New Mexico and Northern Arizona,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 17
https://www.biodiversitylibrary.org/page/427625,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 7
https://www.biodiversitylibrary.org/page/42363436,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 108
https://www.biodiversitylibrary.org/page/42364570,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 178
https://www.biodiversitylibrary.org/page/46848606,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 268
https://www.biodiversitylibrary.org/page/49287952,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 389
