﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/6402997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/14097909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 260
https://www.biodiversitylibrary.org/page/5646271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 476
https://www.biodiversitylibrary.org/page/5646169,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 487
https://www.biodiversitylibrary.org/page/5646302,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 495
https://www.biodiversitylibrary.org/page/847145,Book,Comparative anatomy and physiology,London,Cassell,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 214
https://www.biodiversitylibrary.org/page/22981068,Book,Comparative anatomy and physiology,Philadelphia,Lea Brothers,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 213
https://www.biodiversitylibrary.org/page/22981069,Book,Comparative anatomy and physiology,Philadelphia,Lea Brothers,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 214
https://www.biodiversitylibrary.org/page/47743883,Book,Eléments d'anatomie comparée,Paris,J.-B. Baillière,1893,"Royal College of Physicians of Edinburgh.       ",,French,Page 601
https://www.biodiversitylibrary.org/page/9531325,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 640
https://www.biodiversitylibrary.org/page/13883281,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 45
https://www.biodiversitylibrary.org/page/13883629,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 393
https://www.biodiversitylibrary.org/page/13883748,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 512
https://www.biodiversitylibrary.org/page/13883751,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 515
https://www.biodiversitylibrary.org/page/13883753,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 517
https://www.biodiversitylibrary.org/page/13883763,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 527
https://www.biodiversitylibrary.org/page/13883922,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 686
https://www.biodiversitylibrary.org/page/10747529,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 139
https://www.biodiversitylibrary.org/page/9629324,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 95
https://www.biodiversitylibrary.org/page/32290251,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 725
https://www.biodiversitylibrary.org/page/34751358,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 763
https://www.biodiversitylibrary.org/page/34751410,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 815
https://www.biodiversitylibrary.org/page/34751411,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 816
https://www.biodiversitylibrary.org/page/12560606,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 159
https://www.biodiversitylibrary.org/page/49018828,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1880,,new ser.:v.20 (1880),English,
https://www.biodiversitylibrary.org/page/49018829,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1880,,new ser.:v.20 (1880),English,
https://www.biodiversitylibrary.org/page/49019103,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1880,,new ser.:v.20 (1880),English,
