﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661245,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 229
https://www.biodiversitylibrary.org/page/27999272,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 7
https://www.biodiversitylibrary.org/page/27999278,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 13
https://www.biodiversitylibrary.org/page/27999279,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 14
https://www.biodiversitylibrary.org/page/27999280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 15
https://www.biodiversitylibrary.org/page/8164453,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/37403326,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705487,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/11332294,Book,The flora of Singapore,Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 92
https://www.biodiversitylibrary.org/page/5869362,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 165
https://www.biodiversitylibrary.org/page/43605545,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 261
https://www.biodiversitylibrary.org/page/33666769,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 155
https://www.biodiversitylibrary.org/page/35552460,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 155
https://www.biodiversitylibrary.org/page/41727362,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 92
https://www.biodiversitylibrary.org/page/41728029,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1903,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.39(1903),English,Page 13
https://www.biodiversitylibrary.org/page/11362077,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.14-17,English,Page 45
https://www.biodiversitylibrary.org/page/32102172,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 32
https://www.biodiversitylibrary.org/page/54889449,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL242-TL245. Seq. 61
https://www.biodiversitylibrary.org/page/54889842,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 20
