﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085783,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 424
https://www.biodiversitylibrary.org/page/13321618,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/38091456,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/11093796,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 204
https://www.biodiversitylibrary.org/page/8465171,Book,A hand-book to the birds of Great Britain,London,"E. Lloyd, Limited",1897,"Sharpe, Richard Bowdler,      1847 -1909",v.4 (1897),English,Page 68
https://www.biodiversitylibrary.org/page/41140671,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 171
https://www.biodiversitylibrary.org/page/47857529,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47857530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 35
https://www.biodiversitylibrary.org/page/47857780,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1953,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/47952650,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 85
https://www.biodiversitylibrary.org/page/7836654,Book,Die Vogelwarte Helgoland,Braunschweig,Joh. Heinr. Meyer,1900,"Blasius, Rudolf,      1842 -1907",,German,Page 96
