﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4669676,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,
https://www.biodiversitylibrary.org/page/4669657,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/4669573,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,
https://www.biodiversitylibrary.org/page/4669569,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,
https://www.biodiversitylibrary.org/page/4669565,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,
https://www.biodiversitylibrary.org/page/4669557,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,
https://www.biodiversitylibrary.org/page/55245909,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 63
https://www.biodiversitylibrary.org/page/51215462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 109
https://www.biodiversitylibrary.org/page/58039546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 264
https://www.biodiversitylibrary.org/page/63633206,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 32
https://www.biodiversitylibrary.org/page/63633642,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 468
https://www.biodiversitylibrary.org/page/60797402,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 709
https://www.biodiversitylibrary.org/page/60797920,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/42258485,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 53
https://www.biodiversitylibrary.org/page/42323295,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 34
https://www.biodiversitylibrary.org/page/42323400,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 89
https://www.biodiversitylibrary.org/page/42323402,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 91
https://www.biodiversitylibrary.org/page/11404934,Book,The phylogeny of certain Cerithiidæ,New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/11405045,Book,The phylogeny of certain Cerithiidæ,New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/11405049,Book,The phylogeny of certain Cerithiidæ,New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/11405053,Book,The phylogeny of certain Cerithiidæ,New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/11405057,Book,The phylogeny of certain Cerithiidæ,New York,New York Academy of Sciences,1910,"Columbia University.  Geological Dept.     ",,English,
https://www.biodiversitylibrary.org/page/9969963,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 366
https://www.biodiversitylibrary.org/page/31348100,Journal,Science,"New York, N.Y",[s.n.],1911,"American Association for the Advancement of Science.       ",ser.2:v.34 (1911:July-Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/42497709,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 120
