﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58017867,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 190
https://www.biodiversitylibrary.org/page/48917491,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 97
https://www.biodiversitylibrary.org/page/52430210,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 252
https://www.biodiversitylibrary.org/page/52619020,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 455
https://www.biodiversitylibrary.org/page/38648135,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 48
https://www.biodiversitylibrary.org/page/38648213,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,
https://www.biodiversitylibrary.org/page/34591768,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 311
https://www.biodiversitylibrary.org/page/30562808,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1892,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 553
https://www.biodiversitylibrary.org/page/30562809,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1892,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 554
https://www.biodiversitylibrary.org/page/30415009,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 26
https://www.biodiversitylibrary.org/page/49513224,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 158
https://www.biodiversitylibrary.org/page/49513225,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 159
https://www.biodiversitylibrary.org/page/6302150,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
https://www.biodiversitylibrary.org/page/52449539,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 237
