﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 206
https://www.biodiversitylibrary.org/page/50629607,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 208
https://www.biodiversitylibrary.org/page/62613862,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62613801,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 61
https://www.biodiversitylibrary.org/page/23928189,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 64
https://www.biodiversitylibrary.org/page/9997005,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 64
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58142397,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58142398,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 178
https://www.biodiversitylibrary.org/page/10429810,Journal,The Entomologist's annual,London,John Van Voorst,1860,,1858-1860,English,Page 77
https://www.biodiversitylibrary.org/page/29842229,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 122
https://www.biodiversitylibrary.org/page/30000768,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page iv
https://www.biodiversitylibrary.org/page/30000840,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/30000841,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 115
https://www.biodiversitylibrary.org/page/30000880,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,
https://www.biodiversitylibrary.org/page/32281466,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 614
https://www.biodiversitylibrary.org/page/32281467,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 615
https://www.biodiversitylibrary.org/page/32281468,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 616
https://www.biodiversitylibrary.org/page/32281469,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 617
