﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654145,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55690367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/8350943,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 131
https://www.biodiversitylibrary.org/page/34197418,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 339
https://www.biodiversitylibrary.org/page/47056335,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 44
https://www.biodiversitylibrary.org/page/368652,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 69
https://www.biodiversitylibrary.org/page/368332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 303
https://www.biodiversitylibrary.org/page/375264,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 425
https://www.biodiversitylibrary.org/page/46533136,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 53
https://www.biodiversitylibrary.org/page/42364313,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 191
https://www.biodiversitylibrary.org/page/42364594,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 202
https://www.biodiversitylibrary.org/page/62449804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/5732378,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 205
https://www.biodiversitylibrary.org/page/63640980,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/28528599,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 331
https://www.biodiversitylibrary.org/page/57147348,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 445
https://www.biodiversitylibrary.org/page/21797962,Book,"Ornamental shrubs of the United States, hardy, cultivated",New York,American Book Co,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 131
https://www.biodiversitylibrary.org/page/24219247,Book,"Ornamental shrubs of the United States (hardy, cultivated)",New York,American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 131
https://www.biodiversitylibrary.org/page/38524199,Book,"Ornamental shrubs of the United States (hardy, cultivated)",Cincinnati [etc],American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",(1910),English,
https://www.biodiversitylibrary.org/page/16073825,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",ser.2:v.3 (1890-1892),English,Page 384
https://www.biodiversitylibrary.org/page/26875521,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1030
https://www.biodiversitylibrary.org/page/26875527,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1036
https://www.biodiversitylibrary.org/page/32974222,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1034
https://www.biodiversitylibrary.org/page/32974224,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1036
https://www.biodiversitylibrary.org/page/58045579,Book,"Roses, tree roses, flowering peaches, perennials and all varieties of general nursery stock : wholesale price list","Pasadena, California",Tuttle Bros. Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/49943292,Book,Royal Poinciana Nurseries (Incorporated) [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 7
https://www.biodiversitylibrary.org/page/50419590,Book,Royal Poinciana Nurseries (Incorporated) [catalog]. 1918,"St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 7
https://www.biodiversitylibrary.org/page/24985555,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 353
https://www.biodiversitylibrary.org/page/15548608,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 425
https://www.biodiversitylibrary.org/page/15548609,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 426
