﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601104,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/6424360,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 197
https://www.biodiversitylibrary.org/page/45299215,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/18863352,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 532
https://www.biodiversitylibrary.org/page/16493901,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 532
https://www.biodiversitylibrary.org/page/13257518,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 151
https://www.biodiversitylibrary.org/page/36884072,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 59
https://www.biodiversitylibrary.org/page/7075804,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 353
https://www.biodiversitylibrary.org/page/47297321,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 310
https://www.biodiversitylibrary.org/page/48905192,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 314
