﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51400380,Journal,British birds,London,,2005,,v.98:no.1-6 (2005),English,Page 102
https://www.biodiversitylibrary.org/page/29829040,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829207,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/50629586,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 187
https://www.biodiversitylibrary.org/page/58521591,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/63365014,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xxii
https://www.biodiversitylibrary.org/page/62614354,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 300
https://www.biodiversitylibrary.org/page/62614137,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 191
https://www.biodiversitylibrary.org/page/2322720,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 174
https://www.biodiversitylibrary.org/page/58147549,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 99
https://www.biodiversitylibrary.org/page/53672444,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1994,"Berwickshire Naturalists' Club.       ",v.46:pt.2(1994),,Page 182
https://www.biodiversitylibrary.org/page/60177464,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 40
https://www.biodiversitylibrary.org/page/60169483,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2003,"Edinburgh Natural History Society,       ",yr.2002,English,Page 42
https://www.biodiversitylibrary.org/page/60173749,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 21
https://www.biodiversitylibrary.org/page/60173781,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2010,"Edinburgh Natural History Society,       ",yr.2009,English,Page 49
https://www.biodiversitylibrary.org/page/60173704,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 40
https://www.biodiversitylibrary.org/page/52010878,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 69
