﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24301114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/15690068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/44272739,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 84
https://www.biodiversitylibrary.org/page/6969033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 438
https://www.biodiversitylibrary.org/page/47250575,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 46
https://www.biodiversitylibrary.org/page/38668134,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 86
https://www.biodiversitylibrary.org/page/7635582,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 280
https://www.biodiversitylibrary.org/page/7635584,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 282
https://www.biodiversitylibrary.org/page/7635790,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 303
https://www.biodiversitylibrary.org/page/15551857,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/52037832,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 262
