﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115745,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 94
https://www.biodiversitylibrary.org/page/6369615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 128
https://www.biodiversitylibrary.org/page/7858214,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/62896251,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 139
https://www.biodiversitylibrary.org/page/58166904,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 75
https://www.biodiversitylibrary.org/page/2203054,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 427
https://www.biodiversitylibrary.org/page/13032189,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 143
https://www.biodiversitylibrary.org/page/13032224,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 178
https://www.biodiversitylibrary.org/page/25127515,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 353
https://www.biodiversitylibrary.org/page/11654184,Book,Parasitische prosobranchier der Siboga-expedition,Leyden,E. J. Brill,1909,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 21
https://www.biodiversitylibrary.org/page/2192059,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[2] (Parasitische prosobranchier); Livr.42,Dutch,Page 21
https://www.biodiversitylibrary.org/page/58087108,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 377
https://www.biodiversitylibrary.org/page/49958322,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 119
https://www.biodiversitylibrary.org/page/46267015,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 133
https://www.biodiversitylibrary.org/page/21120695,Book,A treatise on zoology,London,A. and C. Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 159
https://www.biodiversitylibrary.org/page/55026333,Book,A treatise on zoology,London,Adam  and Charles Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 159
https://www.biodiversitylibrary.org/page/31914974,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",5,English,Page 159
https://www.biodiversitylibrary.org/page/12118112,Book,A Treatise on Zoology. Part V. Mollusca,London,A. & C. Black,1906,"Pelseneer, Paul,      1863 -1945",,English,Page 159
https://www.biodiversitylibrary.org/page/46753509,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 544
