﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32511160,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 41
https://www.biodiversitylibrary.org/page/10601116,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/22391854,Book,A catalogue of the moths of India,Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 235
https://www.biodiversitylibrary.org/page/11411675,Book,A catalogue of the moths of India,Calcutta,Printed by order of the Trustees of the Indian Museum,1887,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 235
https://www.biodiversitylibrary.org/page/44180777,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/44180776,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/44180736,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/36853308,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1899,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 22
https://www.biodiversitylibrary.org/page/53240915,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 104
https://www.biodiversitylibrary.org/page/49470076,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/59335566,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 157
https://www.biodiversitylibrary.org/page/59335568,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 159
https://www.biodiversitylibrary.org/page/42985243,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 51
https://www.biodiversitylibrary.org/page/41155757,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 60
https://www.biodiversitylibrary.org/page/15608344,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 239
https://www.biodiversitylibrary.org/page/12590039,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1894,"Bellardi, Luigi,      1818 -1889",pt.16,Italian,Page 66
https://www.biodiversitylibrary.org/page/6285061,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 27
https://www.biodiversitylibrary.org/page/23912005,Book,The paleontology of the Zorritos formation of the north Peruvian oil fields,Baltimore,Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 43
https://www.biodiversitylibrary.org/page/19066974,Book,The paleontology of the Zorritos formation of the north Peruvian oil fields,Baltimore,The Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 43
https://www.biodiversitylibrary.org/page/38925123,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 33
https://www.biodiversitylibrary.org/page/38925124,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 34
https://www.biodiversitylibrary.org/page/38925136,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 46
https://www.biodiversitylibrary.org/page/38925137,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 47
https://www.biodiversitylibrary.org/page/7502946,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 190
https://www.biodiversitylibrary.org/page/27742699,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 190
https://www.biodiversitylibrary.org/page/16395099,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 672
