﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57484090,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 11
https://www.biodiversitylibrary.org/page/44340700,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/19437070,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 81
https://www.biodiversitylibrary.org/page/5497643,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.31 (1871),French,Page 507
https://www.biodiversitylibrary.org/page/9406138,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 346
https://www.biodiversitylibrary.org/page/48061389,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 28
https://www.biodiversitylibrary.org/page/35959669,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 498
https://www.biodiversitylibrary.org/page/27206832,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 78
https://www.biodiversitylibrary.org/page/23990070,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",2,English,Page 586
https://www.biodiversitylibrary.org/page/23990267,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",2,English,Page 783
https://www.biodiversitylibrary.org/page/52349454,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 335
https://www.biodiversitylibrary.org/page/52807788,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 144
https://www.biodiversitylibrary.org/page/7776606,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1843,"Sagra, Ramón de la,      1798 -1871",t.4 (1843),Spanish,Page 200
https://www.biodiversitylibrary.org/page/4820112,Book,"Ichthyologie; ou, Histoire naturelle des poissons : En six parties avec 216 planches dessinées et enluminées d'après nature / par Marc Éliéser Bloch",Berlin,Chez l'auteur,1796,"Bloch, Marcus Elieser,      1723 -1799","v.3 (text, pts. 3-4)",French,Page 1033
https://www.biodiversitylibrary.org/page/18045452,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1818,,t.22 (1818),French,Page 2
https://www.biodiversitylibrary.org/page/1779302,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 200
https://www.biodiversitylibrary.org/page/59873989,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841-1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 200
https://www.biodiversitylibrary.org/page/14866628,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 413
https://www.biodiversitylibrary.org/page/16326990,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske",København,Bianco Lunos kgl. hof-bogtrykkeri,1880,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 594
https://www.biodiversitylibrary.org/page/50979343,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 187
