﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29519075,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 27
https://www.biodiversitylibrary.org/page/43583339,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/27909634,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 111
https://www.biodiversitylibrary.org/page/27909642,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 119
https://www.biodiversitylibrary.org/page/27909645,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 122
https://www.biodiversitylibrary.org/page/27909659,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 136
https://www.biodiversitylibrary.org/page/27909679,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 156
https://www.biodiversitylibrary.org/page/27909686,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 163
https://www.biodiversitylibrary.org/page/4197286,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 150
https://www.biodiversitylibrary.org/page/4197302,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 155
https://www.biodiversitylibrary.org/page/3383059,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 330
https://www.biodiversitylibrary.org/page/54210417,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/53146569,Book,The Botanic Gardens Singapore : illustrated guide,Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,31
https://www.biodiversitylibrary.org/page/53146547,Book,The Botanic Gardens Singapore : illustrated guide,Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,48
https://www.biodiversitylibrary.org/page/53146548,Book,The Botanic Gardens Singapore : illustrated guide,Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,49
https://www.biodiversitylibrary.org/page/11434809,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 163
https://www.biodiversitylibrary.org/page/11435107,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 461
https://www.biodiversitylibrary.org/page/198944,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 22
https://www.biodiversitylibrary.org/page/42975189,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 22
