﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22221566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 112
https://www.biodiversitylibrary.org/page/8401122,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 63
https://www.biodiversitylibrary.org/page/27821874,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1874-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Ab.5:Bd.1:Lf.1-60 (1874-1900) [Text],German,Page 1094
https://www.biodiversitylibrary.org/page/30531503,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 469
https://www.biodiversitylibrary.org/page/1417350,Book,Handbuch der pathogenen Mikroorganismen / unter Mitwirkung,Jena,G. Fischer,1903,"Kolle, Wilhelm,      1868 -1935",1,German,Page 152
https://www.biodiversitylibrary.org/page/20569412,Book,Handbuch der pathogenen Mikroorganismen. Unter Mitwirkung von Rudolf Abel [et al.]  Hrsg. von W. Kolle und A. von Wassermann,Jena,G. Fischer,1912,"Kolle, Wilhelm,      1868 -1935",v.01,German,Page 198
https://www.biodiversitylibrary.org/page/36972420,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1878,"Palaeontographical Society (Great Britain)       ",v.32=[no.143-150] (1878),English,Page 246
https://www.biodiversitylibrary.org/page/17761345,Book,"The Popular educator: a complete encyclopaedia of elementary, advanced and technical education",London,Cassell,1888,,5,English,Page 198
https://www.biodiversitylibrary.org/page/7293422,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7293980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/7294014,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 564
https://www.biodiversitylibrary.org/page/7294038,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Plate 27
