﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5544116,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 465
https://www.biodiversitylibrary.org/page/59716959,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 127
https://www.biodiversitylibrary.org/page/53908162,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 374
https://www.biodiversitylibrary.org/page/26497838,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 322
https://www.biodiversitylibrary.org/page/26497841,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 325
https://www.biodiversitylibrary.org/page/4284342,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 39, Page 100"
https://www.biodiversitylibrary.org/page/4284340,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 102
https://www.biodiversitylibrary.org/page/35481194,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 76
https://www.biodiversitylibrary.org/page/39263317,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 76
https://www.biodiversitylibrary.org/page/9406190,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 398
https://www.biodiversitylibrary.org/page/8409175,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 398
https://www.biodiversitylibrary.org/page/6354263,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 18
https://www.biodiversitylibrary.org/page/46179811,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,64
