﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19553329,Book,"An analytical compendium of the various branches of medical science, for the use and examination of students",Philadelphia,Lea and Blanchard,1848,"Smith, Francis Gurney,      1818 -1878",,English,
https://www.biodiversitylibrary.org/page/45379430,Book,Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube,St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 274
https://www.biodiversitylibrary.org/page/38447110,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/37639277,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/198953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 31
https://www.biodiversitylibrary.org/page/42975198,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 31
https://www.biodiversitylibrary.org/page/1587807,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 219
https://www.biodiversitylibrary.org/page/59179692,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 41
https://www.biodiversitylibrary.org/page/31380464,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 319
https://www.biodiversitylibrary.org/page/10353415,Book,Diptera Americae Septentrionalis indigena. Descripsit H. Loew,Berolini,typis A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",pt.1-2 (1861-1872),Latin,Page 14
https://www.biodiversitylibrary.org/page/24401928,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1819,"Latreille, P. A.     (Pierre André), 1762 -1833",t.9:pt.2 (1819),French,Page 647
https://www.biodiversitylibrary.org/page/24401954,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1819,"Latreille, P. A.     (Pierre André), 1762 -1833",t.9:pt.2 (1819),French,Page 673
https://www.biodiversitylibrary.org/page/13426394,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 22
