﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29995904,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 180
https://www.biodiversitylibrary.org/page/29996261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 525
https://www.biodiversitylibrary.org/page/44267545,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 599
https://www.biodiversitylibrary.org/page/6237964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/63522224,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 74
https://www.biodiversitylibrary.org/page/10952002,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/23832548,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/63355339,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 59
https://www.biodiversitylibrary.org/page/32147342,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1450
https://www.biodiversitylibrary.org/page/15886971,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/10034371,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 110
https://www.biodiversitylibrary.org/page/31091562,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 57
https://www.biodiversitylibrary.org/page/61237801,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg.19 (1887),German,63
https://www.biodiversitylibrary.org/page/31488954,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 63
https://www.biodiversitylibrary.org/page/17250747,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 381
https://www.biodiversitylibrary.org/page/17250793,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 417
https://www.biodiversitylibrary.org/page/1695015,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/1695051,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 417
https://www.biodiversitylibrary.org/page/26241640,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 229
https://www.biodiversitylibrary.org/page/48551769,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 283
https://www.biodiversitylibrary.org/page/48551770,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 284
https://www.biodiversitylibrary.org/page/48809132,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 19
https://www.biodiversitylibrary.org/page/48809214,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 120
https://www.biodiversitylibrary.org/page/48809215,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 121
https://www.biodiversitylibrary.org/page/48809301,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 207
https://www.biodiversitylibrary.org/page/48809323,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 229
https://www.biodiversitylibrary.org/page/48809395,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,
https://www.biodiversitylibrary.org/page/22166808,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page XXIII
