﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258067,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 69
https://www.biodiversitylibrary.org/page/1258023,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Pl. XLIX
https://www.biodiversitylibrary.org/page/1258123,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 112
https://www.biodiversitylibrary.org/page/10963897,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 69
https://www.biodiversitylibrary.org/page/10963940,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 112
https://www.biodiversitylibrary.org/page/1554512,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 153
https://www.biodiversitylibrary.org/page/1554513,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 154
https://www.biodiversitylibrary.org/page/29979679,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 345
https://www.biodiversitylibrary.org/page/29979704,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 270
https://www.biodiversitylibrary.org/page/42899975,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 122
https://www.biodiversitylibrary.org/page/5042387,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 122
https://www.biodiversitylibrary.org/page/35798954,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 72
https://www.biodiversitylibrary.org/page/19693827,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 72
https://www.biodiversitylibrary.org/page/18872786,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 72
