﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224274,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 90
https://www.biodiversitylibrary.org/page/32150539,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 170
https://www.biodiversitylibrary.org/page/62885075,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 104
https://www.biodiversitylibrary.org/page/16440995,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 229
https://www.biodiversitylibrary.org/page/16441001,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 235
https://www.biodiversitylibrary.org/page/57150781,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/35379211,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 517
https://www.biodiversitylibrary.org/page/55998981,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602362,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370283,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/61039993,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,
https://www.biodiversitylibrary.org/page/61039906,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/61039907,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/57700362,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/53658364,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 111
https://www.biodiversitylibrary.org/page/23959631,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page x
https://www.biodiversitylibrary.org/page/38273460,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/37143877,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/37143879,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/37143963,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/37144137,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/51729885,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/51837109,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 43
https://www.biodiversitylibrary.org/page/18441944,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/2480176,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/18724102,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/38261061,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57444904,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/18464877,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 88
https://www.biodiversitylibrary.org/page/37090017,Book,"Les fougères et les plantes alliées du Canada  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1989,"Cody, William J.       ",,French,Page 74
https://www.biodiversitylibrary.org/page/37090020,Book,"Les fougères et les plantes alliées du Canada  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1989,"Cody, William J.       ",,French,Page 77
https://www.biodiversitylibrary.org/page/37090294,Book,"Les fougères et les plantes alliées du Canada  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1989,"Cody, William J.       ",,French,Page 351
https://www.biodiversitylibrary.org/page/54807402,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.3 (2009),English,Page 23
https://www.biodiversitylibrary.org/page/33989312,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1963,"University of Illinois at Urbana-Champaign.       ",no.31 (1963),English,Page 1
https://www.biodiversitylibrary.org/page/33989311,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1963,"University of Illinois at Urbana-Champaign.       ",no.31 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/33989274,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1963,"University of Illinois at Urbana-Champaign.       ",no.31 (1963),English,Page 43
https://www.biodiversitylibrary.org/page/3642516,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/58253324,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/63191986,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 38
https://www.biodiversitylibrary.org/page/56927523,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927661,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946774,Collection,"John Thomas Howell botanical collecting notebook  ",,,1937-06-06,"California Academy of Sciences.  Department of Botany.     ",33,English,39
https://www.biodiversitylibrary.org/page/43946265,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-02-25,"California Academy of Sciences.  Department of Botany.     ",35,English,86
https://www.biodiversitylibrary.org/page/41536066,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 777
https://www.biodiversitylibrary.org/page/57219714,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/57219715,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/56990643,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/56990657,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/56990660,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 67
https://www.biodiversitylibrary.org/page/47856893,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/47945778,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/47943631,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 216
https://www.biodiversitylibrary.org/page/21082578,Book,"Montana wetland field evaluation : form and instructions  ","Helena, Mont",Morrison-Maierle Environmental Corporation,1996,"Montana.  Dept. of Transportation.     ",1996,English,Page 2
https://www.biodiversitylibrary.org/page/21138804,Book,"Montana wetlands management study  ","Denver, Colo",Bureau of Reclamation,1992,"United States.  Bureau of Reclamation.     ",1992 V. 2,English,Page 26
https://www.biodiversitylibrary.org/page/57997507,Book,"National list of scientific plant names  ",[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 12
https://www.biodiversitylibrary.org/page/57825973,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/57826117,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 156
https://www.biodiversitylibrary.org/page/57826257,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 296
https://www.biodiversitylibrary.org/page/54568333,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2000,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.6:no.1-3 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/12995575,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 73
https://www.biodiversitylibrary.org/page/4723188,Book,"Plant morphology  ",New York,McGraw-Hill,1953,"Haupt, Arthur W.     (Arthur Wing), 1894 -",,English,Page 241
https://www.biodiversitylibrary.org/page/4723191,Book,"Plant morphology  ",New York,McGraw-Hill,1953,"Haupt, Arthur W.     (Arthur Wing), 1894 -",,English,Page 244
https://www.biodiversitylibrary.org/page/43403017,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 93
https://www.biodiversitylibrary.org/page/43403080,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 156
https://www.biodiversitylibrary.org/page/43403092,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 168
https://www.biodiversitylibrary.org/page/58486798,Book,"Preliminary draft, Josephine timber management environmental statement  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",1977,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/56921113,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7511773,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 651
https://www.biodiversitylibrary.org/page/36165389,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 62
https://www.biodiversitylibrary.org/page/36165482,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 117
https://www.biodiversitylibrary.org/page/33404810,Book,"Woodhawk botanical survey, Fergus County, Montana, Lewistown District of the Bureau of Land Management  ","Helena, Mont",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,
