﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788920,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/13062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/42828073,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/42828100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/37147179,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 433
https://www.biodiversitylibrary.org/page/58658415,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/57218051,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 127
https://www.biodiversitylibrary.org/page/57150509,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/661545,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/711792,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 362
https://www.biodiversitylibrary.org/page/3976369,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 32
https://www.biodiversitylibrary.org/page/28033572,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 84
https://www.biodiversitylibrary.org/page/28045927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 436
https://www.biodiversitylibrary.org/page/28045935,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 444
https://www.biodiversitylibrary.org/page/34448797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 338
https://www.biodiversitylibrary.org/page/55613317,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/52692062,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.2:no.3 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/52906206,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2004,"Wyoming Native Plant Society.       ",v.23:no.3 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39009557,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/39009534,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/10902391,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 298
