﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976225,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 194
https://www.biodiversitylibrary.org/page/40976222,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 197
https://www.biodiversitylibrary.org/page/10916548,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 59
https://www.biodiversitylibrary.org/page/4681907,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 266
https://www.biodiversitylibrary.org/page/4682459,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 288
https://www.biodiversitylibrary.org/page/13075938,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 418
https://www.biodiversitylibrary.org/page/13076118,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1474
https://www.biodiversitylibrary.org/page/40248962,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1905,,ser.4:v.19=no.109-114 (1905),English,Page 144
https://www.biodiversitylibrary.org/page/46000087,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 127
https://www.biodiversitylibrary.org/page/41649228,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 512
https://www.biodiversitylibrary.org/page/41913518,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 465
https://www.biodiversitylibrary.org/page/41914092,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1033
https://www.biodiversitylibrary.org/page/5745554,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 106
https://www.biodiversitylibrary.org/page/5745405,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 109
https://www.biodiversitylibrary.org/page/5745553,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 105
https://www.biodiversitylibrary.org/page/4854492,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 55
https://www.biodiversitylibrary.org/page/3995631,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/35833819,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 271
https://www.biodiversitylibrary.org/page/35833822,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 274
https://www.biodiversitylibrary.org/page/35833825,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 277
https://www.biodiversitylibrary.org/page/35833865,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 317
https://www.biodiversitylibrary.org/page/35833746,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 198
https://www.biodiversitylibrary.org/page/35833740,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 192
https://www.biodiversitylibrary.org/page/35833743,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 195
https://www.biodiversitylibrary.org/page/35833763,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 215
https://www.biodiversitylibrary.org/page/35833824,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 276
https://www.biodiversitylibrary.org/page/35833827,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 279
https://www.biodiversitylibrary.org/page/35833859,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 311
https://www.biodiversitylibrary.org/page/35833778,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 230
