﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32378589,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/10646694,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 464
https://www.biodiversitylibrary.org/page/11633369,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 201
https://www.biodiversitylibrary.org/page/2834332,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 875
https://www.biodiversitylibrary.org/page/33430645,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 237
https://www.biodiversitylibrary.org/page/33340330,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/33285794,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 163
https://www.biodiversitylibrary.org/page/19997802,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/40628359,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 65
https://www.biodiversitylibrary.org/page/36231155,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 69
https://www.biodiversitylibrary.org/page/42409267,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 142
https://www.biodiversitylibrary.org/page/42409268,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 143
https://www.biodiversitylibrary.org/page/42409269,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 144
