﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290130,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/2290117,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/56220722,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.108 (2015),English,p. 22
https://www.biodiversitylibrary.org/page/43588198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 416
https://www.biodiversitylibrary.org/page/43588200,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 418
https://www.biodiversitylibrary.org/page/43588202,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 420
https://www.biodiversitylibrary.org/page/43581744,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 36
https://www.biodiversitylibrary.org/page/43581824,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 116
https://www.biodiversitylibrary.org/page/43581826,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 118
https://www.biodiversitylibrary.org/page/43581842,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 134
https://www.biodiversitylibrary.org/page/48289542,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 551
https://www.biodiversitylibrary.org/page/36670201,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 627
