﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9744129,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 168
https://www.biodiversitylibrary.org/page/9744130,Book,Aeschnines,Bruxelles,,1908-1909,"Martin, René       ",,French,Page 169
https://www.biodiversitylibrary.org/page/16007288,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 416
https://www.biodiversitylibrary.org/page/13209997,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 155
https://www.biodiversitylibrary.org/page/13210033,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 191
https://www.biodiversitylibrary.org/page/6373590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 119
https://www.biodiversitylibrary.org/page/6739527,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 39
https://www.biodiversitylibrary.org/page/6739546,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 51
https://www.biodiversitylibrary.org/page/595947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 194
https://www.biodiversitylibrary.org/page/595948,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 195
https://www.biodiversitylibrary.org/page/13499143,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.5-6 (1920:mayo-jun.),Spanish,Page 90
https://www.biodiversitylibrary.org/page/15106623,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/48528439,Journal,Collections zoologiques du baron Edm. de Selys Longchamps,Bruxelles,"Hayez, impr",1908,"Ris, F.     (Friedrich), 1867 -1931",v.18-20(1908),French,Page 169
https://www.biodiversitylibrary.org/page/11395233,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 305
https://www.biodiversitylibrary.org/page/25340216,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 305
https://www.biodiversitylibrary.org/page/30062045,Journal,The entomologist's record and journal of variation,[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 77
https://www.biodiversitylibrary.org/page/40055698,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.115 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/40055707,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.115 (1911),English,Page 34
https://www.biodiversitylibrary.org/page/53177838,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 34
https://www.biodiversitylibrary.org/page/13936514,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 12
https://www.biodiversitylibrary.org/page/13936550,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 48
https://www.biodiversitylibrary.org/page/13936578,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 72
https://www.biodiversitylibrary.org/page/13902231,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 6
https://www.biodiversitylibrary.org/page/13902261,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 7
https://www.biodiversitylibrary.org/page/30211362,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 119
https://www.biodiversitylibrary.org/page/18657001,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 292
https://www.biodiversitylibrary.org/page/50971225,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 47
https://www.biodiversitylibrary.org/page/50971302,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 70
https://www.biodiversitylibrary.org/page/52150507,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,
