﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379241,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14439159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/7550128,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/7550224,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 154
https://www.biodiversitylibrary.org/page/31115667,Book,Checklist of CITES Species,,,1998,,1998,English,Page 139
https://www.biodiversitylibrary.org/page/38683972,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/31171348,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 111
https://www.biodiversitylibrary.org/page/31141204,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 135
https://www.biodiversitylibrary.org/page/31294891,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 151
https://www.biodiversitylibrary.org/page/31127012,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 159
https://www.biodiversitylibrary.org/page/62997451,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 21
https://www.biodiversitylibrary.org/page/5600834,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 326
https://www.biodiversitylibrary.org/page/5600842,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 334
https://www.biodiversitylibrary.org/page/51568957,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 26
