﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23026640,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 243
https://www.biodiversitylibrary.org/page/33447260,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 282
https://www.biodiversitylibrary.org/page/7353230,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 161
https://www.biodiversitylibrary.org/page/63512887,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 157
https://www.biodiversitylibrary.org/page/63512888,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 158
https://www.biodiversitylibrary.org/page/546527,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.2,Latin,Page 161
https://www.biodiversitylibrary.org/page/679027,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 162
https://www.biodiversitylibrary.org/page/7347946,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 162
https://www.biodiversitylibrary.org/page/794314,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 127
https://www.biodiversitylibrary.org/page/33349846,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 127
https://www.biodiversitylibrary.org/page/43490355,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1:pt.1 (1791),French,Page 127
