﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/312142,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 91
https://www.biodiversitylibrary.org/page/38734796,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/45351454,Book,"Ellwanger & Barry's catalogue : ornamental trees, shrubs, etc","Rochester, N.Y",Ellwanger & Barry,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 122
https://www.biodiversitylibrary.org/page/19742382,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 200
https://www.biodiversitylibrary.org/page/10518011,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 96
https://www.biodiversitylibrary.org/page/19690124,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/11384673,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman",1869,"Gray, Asa,      1810 -1888",and garden botany,English,Page 343
https://www.biodiversitylibrary.org/page/39540694,Book,Flora atlantica,New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 47
https://www.biodiversitylibrary.org/page/2140997,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 271
https://www.biodiversitylibrary.org/page/10462430,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 308
