﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476321,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 219
https://www.biodiversitylibrary.org/page/8074976,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 7
https://www.biodiversitylibrary.org/page/6601904,Journal,Natural science,London,Macmillan & Co,1892,,v. 1 (1892),English,Page 313
https://www.biodiversitylibrary.org/page/11575245,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1892,,v.1 (1892),English,Page 313
https://www.biodiversitylibrary.org/page/34901134,Journal,The naturalist,London,"Simpkin, Marshall",1897,"West-Riding Consolidated Naturalists' Society       ",[v.22]=no.258-269 (1897),English,Page 134
https://www.biodiversitylibrary.org/page/51349478,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 209
https://www.biodiversitylibrary.org/page/50643842,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1892,"Botanical Exchange Club of the British Isles.       ",1892,English,Page 352
https://www.biodiversitylibrary.org/page/45999436,Journal,Report of the Watson Botanical Exchange Club,,,1884,"Watson Botanical Exchange Club.       ",v.1(1884-1904),English,Page 2
https://www.biodiversitylibrary.org/page/22715714,Book,A supplement to F. Hamilton Davey's Flora of Cornwall,Truro,"Oscar Blackford, Royal Printeries",1922,"Thurston, Edgar,      1855 -1935",,English,Page 8
https://www.biodiversitylibrary.org/page/15801193,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 283
https://www.biodiversitylibrary.org/page/27142722,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 283
https://www.biodiversitylibrary.org/page/12521387,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1902,"Hull Scientific and Field Naturalists' Club.       ",v. 2 (1902),,Page 48
https://www.biodiversitylibrary.org/page/12521403,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1902,"Hull Scientific and Field Naturalists' Club.       ",v. 2 (1902),,Page 64
https://www.biodiversitylibrary.org/page/17212202,Book,The Victoria history of the county of Nottingham / edited by William Page,London,Constable,1906,"Page, William,      1861 -1934",1,English,Page 51
https://www.biodiversitylibrary.org/page/50364382,Book,Wild flowers of the British Isles,London,London Book Co. Ltd,1907,"Adams, H. Isabel.       ",v.1 (1907),English,
