﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 314
https://www.biodiversitylibrary.org/page/22130883,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 314
https://www.biodiversitylibrary.org/page/15068115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/38667991,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 27
https://www.biodiversitylibrary.org/page/7679827,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 553
https://www.biodiversitylibrary.org/page/18730182,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 15
https://www.biodiversitylibrary.org/page/13918509,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 38
https://www.biodiversitylibrary.org/page/40878690,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 169
https://www.biodiversitylibrary.org/page/41703792,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 76
https://www.biodiversitylibrary.org/page/36184253,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.1,English,
https://www.biodiversitylibrary.org/page/36184388,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.1,English,
https://www.biodiversitylibrary.org/page/57973619,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.2,English,Page 180
https://www.biodiversitylibrary.org/page/35889339,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 115
https://www.biodiversitylibrary.org/page/35831989,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 115
https://www.biodiversitylibrary.org/page/55303769,Book,Wanderings in wild Australia,London,Macmillan,1928,"Spencer, Baldwin,   Sir,   1860 -1929",Vol. 1,English,Page 63
https://www.biodiversitylibrary.org/page/55303789,Book,Wanderings in wild Australia,London,Macmillan,1928,"Spencer, Baldwin,   Sir,   1860 -1929",Vol. 1,English,Page 79
https://www.biodiversitylibrary.org/page/51448814,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 37
