﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152334,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 196
https://www.biodiversitylibrary.org/page/44265807,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 611
https://www.biodiversitylibrary.org/page/58089058,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 79
https://www.biodiversitylibrary.org/page/56364399,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 79
https://www.biodiversitylibrary.org/page/9342017,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/9342451,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 420
https://www.biodiversitylibrary.org/page/23852062,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/23852469,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 420
https://www.biodiversitylibrary.org/page/37307915,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/8722658,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 357
https://www.biodiversitylibrary.org/page/56718569,Book,Deer & deer parks of Lincolnshire,"Horncastle, Lincolnshire",Lincolnshire Naturalist Union,2006,"Lincolnshire Naturalists' Union       ",2006,English,Page 36
https://www.biodiversitylibrary.org/page/2853746,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.98 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/34605443,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1964,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 196
https://www.biodiversitylibrary.org/page/36808636,,Yang ming shan guo jia gong yuan cui cui gu zhao ce sheng tai xi zhi yan jiu diao cha 陽明山國家公園翠翠谷沼澤生態系之研究調查,,guo li tai wan shi fan da xue,1990,"Lu, Guangyang (呂光洋), Wang Zhenzhe, Cao Jieru, Lu Yujuan, Zhang Weisa, Chen Yilong, Hua Bingrong,  Ma Xiequn.       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/45509545,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1987,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,
https://www.biodiversitylibrary.org/page/45509830,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1987,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,
https://www.biodiversitylibrary.org/page/45509875,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 372
https://www.biodiversitylibrary.org/page/45509876,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1986,"Deutsche Gesellschaft für Säugetierkunde       ",v.52 (1987),German,Page 373
