﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176651,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/50573360,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 205
https://www.biodiversitylibrary.org/page/50573457,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 300
https://www.biodiversitylibrary.org/page/4144799,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 883
https://www.biodiversitylibrary.org/page/58638506,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 413
https://www.biodiversitylibrary.org/page/50728003,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 166
https://www.biodiversitylibrary.org/page/50728045,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 208
https://www.biodiversitylibrary.org/page/50728048,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 211
https://www.biodiversitylibrary.org/page/50728049,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 212
https://www.biodiversitylibrary.org/page/50728067,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 226
https://www.biodiversitylibrary.org/page/50728111,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 12
https://www.biodiversitylibrary.org/page/50728114,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 15
https://www.biodiversitylibrary.org/page/50728119,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 20
https://www.biodiversitylibrary.org/page/50728157,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 58
https://www.biodiversitylibrary.org/page/50728159,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 60
https://www.biodiversitylibrary.org/page/50728165,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 66
https://www.biodiversitylibrary.org/page/50728178,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 79
https://www.biodiversitylibrary.org/page/50728185,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 86
https://www.biodiversitylibrary.org/page/41967225,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 511
https://www.biodiversitylibrary.org/page/53029369,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 5
